"Procedure","Code Type","Code","Procedure Description","Payer","Contract","IP Price","IP Expected Reimbursement","OP Price","OP Expected Reimbursement","MinIPExpectedReimbursement","MaxIPExpectedReimbursement","MinOPExpectedReimbursement","MaxOPExpectedReimbursement"
"41300001","EAP","CPT® Z7608","Hc Hbo Treatment Mcal Ea Addl 15 Min","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","","0.00","542.00","0.00","0.00","0.00","238.48","433.60"
"75000004","EAP","Custom 75000004","Hc Esophagoscopy W/eus","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","4,581.00","0.00","4,581.00","0.00","0.00","0.00","692.00","3664.80"
"75000005","EAP","Custom 75000005","Hc Esophagoscopy With Eus/fna","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","4,688.00","0.00","4,688.00","0.00","0.00","0.00","692.00","3750.40"
"75000006","EAP","Custom 75000006","Hc Egd W/eus Limit To Esophagus","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","3,994.00","0.00","3,994.00","0.00","0.00","0.00","692.00","3195.20"
"75000007","EAP","Custom 75000007","Hc Egd With Eus/fna Lmt Esophagus","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","5,488.75","0.00","5,488.75","0.00","0.00","0.00","692.00","4391.00"
"75000008","EAP","Custom 75000008","Hc Egd With Eus","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","4,355.00","0.00","4,355.00","0.00","0.00","0.00","692.00","3484.00"
"75000009","EAP","Custom 75000009","Hc Egd With Eus/fna","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","5,414.00","0.00","5,414.00","0.00","0.00","0.00","692.00","4331.20"
"75000010","EAP","Custom 75000010","Hc Sigmoidoscopy With Eus","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","4,109.50","0.00","4,109.50","0.00","0.00","0.00","692.00","3287.60"
"75000011","EAP","Custom 75000011","Hc Sigmoidoscopy With Eus/fna","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","4,841.00","0.00","4,841.00","0.00","0.00","0.00","692.00","3872.80"
"75000012","EAP","Custom 75000012","Hc Colonoscopy With Eus","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","3,985.50","0.00","3,985.50","0.00","0.00","0.00","692.00","3188.40"
"75000013","EAP","Custom 75000013","Hc Colonoscopy With Eus/fna","MEDICARE ADV GENERIC [1020113]","HB WC MEDICARE [52]","3,864.00","0.00","3,864.00","0.00","0.00","0.00","692.00","3091.20"
"34125348","EAP","CPT® 78460","Hc Myo Perf Planar","HUMANA MEDICARE [1030113]","HB WC MEDICARE [52]","576.25","0.00","576.25","0.00","0.00","0.00","253.55","461.00"
"34125348","EAP","CPT® 78460","Hc Myo Perf Planar","HUMANA MEDICARE [1030113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","576.25","0.00","576.25","0.00","0.00","0.00","253.55","461.00"
"34125210","EAP","CPT® 78464","Hc Myocardial Img Infarct 1st Pass","HUMANA MEDICARE [1030113]","HB WC MEDICARE [52]","2,279.25","0.00","2,279.25","0.00","0.00","0.00","692.00","1823.40"
"34125210","EAP","CPT® 78464","Hc Myocardial Img Infarct 1st Pass","HUMANA MEDICARE [1030113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","2,279.25","0.00","2,279.25","0.00","0.00","0.00","692.00","1823.40"
"34125209","EAP","CPT® 78466","Hc Myocardium Infarct Scan","HUMANA MEDICARE [1030113]","HB WC MEDICARE [52]","898.25","0.00","898.25","0.00","0.00","0.00","395.23","718.60"
"34125209","EAP","CPT® 78466","Hc Myocardium Infarct Scan","HUMANA MEDICARE [1030113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","898.25","0.00","898.25","0.00","0.00","0.00","395.23","718.60"
"34125285","EAP","CPT® 78469","Hc Myocard Infarct Spect W Wo Quanti","HUMANA MEDICARE [1030113]","HB WC MEDICARE [52]","1,083.75","0.00","1,083.75","0.00","0.00","0.00","476.85","867.00"
"34125285","EAP","CPT® 78469","Hc Myocard Infarct Spect W Wo Quanti","HUMANA MEDICARE [1030113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","1,083.75","0.00","1,083.75","0.00","0.00","0.00","476.85","867.00"
"34125211","EAP","CPT® 78472","Hc Wall Motion/ef Rest Scan","HUMANA MEDICARE [1030113]","HB WC MEDICARE [52]","1,820.75","0.00","1,820.75","558.79","0.00","0.00","547.61","1456.60"
"34125211","EAP","CPT® 78472","Hc Wall Motion/ef Rest Scan","HUMANA MEDICARE [1030113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","1,820.75","0.00","1,820.75","558.79","0.00","0.00","547.61","1456.60"
"34133245","EAP","CPT® 78473","Hc Cardiac Gated, Mult Str & Rest","HUMANA MEDICARE [1030113]","HB WC MEDICARE [52]","4,236.75","0.00","4,236.75","0.00","0.00","0.00","692.00","3389.40"
"34133245","EAP","CPT® 78473","Hc Cardiac Gated, Mult Str & Rest","HUMANA MEDICARE [1030113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","4,236.75","0.00","4,236.75","0.00","0.00","0.00","692.00","3389.40"
"34125216","EAP","CPT® 78579","Hc Pulm Ventilation Imaging","HUMANA MEDICARE [1030113]","HB WC MEDICARE [52]","2,760.75","0.00","2,760.75","0.00","0.00","0.00","692.00","2208.60"
"34125216","EAP","CPT® 78579","Hc Pulm Ventilation Imaging","HUMANA MEDICARE [1030113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","2,760.75","0.00","2,760.75","0.00","0.00","0.00","692.00","2208.60"
"34125215","EAP","CPT® 78580","Hc Pulm Perfusion Imaging","HUMANA MEDICARE [1030113]","HB WC MEDICARE [52]","3,820.75","0.00","3,820.75","558.79","0.00","0.00","547.61","3056.60"
"34125215","EAP","CPT® 78580","Hc Pulm Perfusion Imaging","HUMANA MEDICARE [1030113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","3,820.75","0.00","3,820.75","558.79","0.00","0.00","547.61","3056.60"
"34125295","EAP","CPT® 78582","Hc Pulmonary Perf/vent Complete","HUMANA MEDICARE [1030113]","HB WC MEDICARE [52]","7,332.00","0.00","7,332.00","710.33","0.00","0.00","692.00","5865.60"
"34125295","EAP","CPT® 78582","Hc Pulmonary Perf/vent Complete","HUMANA MEDICARE [1030113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","7,332.00","0.00","7,332.00","710.33","0.00","0.00","692.00","5865.60"
"34125310","EAP","CPT® 78588","Hc Pulm Perf/vent Aero","HUMANA MEDICARE [1030113]","HB WC MEDICARE [52]","4,013.50","0.00","4,013.50","0.00","0.00","0.00","692.00","3210.80"
"34125310","EAP","CPT® 78588","Hc Pulm Perf/vent Aero","HUMANA MEDICARE [1030113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","4,013.50","0.00","4,013.50","0.00","0.00","0.00","692.00","3210.80"
"34025217","EAP","CPT® 78591","Hc Pulmr Vent Ext Proj Scan","HUMANA MEDICARE [1030113]","HB WC MEDICARE [52]","2,561.25","0.00","2,561.25","0.00","0.00","0.00","692.00","2049.00"
"34025217","EAP","CPT® 78591","Hc Pulmr Vent Ext Proj Scan","HUMANA MEDICARE [1030113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","2,561.25","0.00","2,561.25","0.00","0.00","0.00","692.00","2049.00"
"34125326","EAP","CPT® 78597","Hc Pulm Perfusion Quantitative","HUMANA MEDICARE [1030113]","HB WC MEDICARE [52]","4,530.25","0.00","4,530.25","558.79","0.00","0.00","547.61","3624.20"
"34125326","EAP","CPT® 78597","Hc Pulm Perfusion Quantitative","HUMANA MEDICARE [1030113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","4,530.25","0.00","4,530.25","558.79","0.00","0.00","547.61","3624.20"
"34125296","EAP","CPT® 78598","Hc Pulmonary Quant Diff Function","HUMANA MEDICARE [1030113]","HB WC MEDICARE [52]","5,042.25","0.00","5,042.25","710.33","0.00","0.00","692.00","4033.80"
"34125296","EAP","CPT® 78598","Hc Pulmonary Quant Diff Function","HUMANA MEDICARE [1030113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","5,042.25","0.00","5,042.25","710.33","0.00","0.00","692.00","4033.80"
"34125218","EAP","CPT® 78605","Hc Brain Imag Complt,static","HUMANA MEDICARE [1030113]","HB WC MEDICARE [52]","165.50","0.00","165.50","0.00","0.00","0.00","72.82","132.40"
"34125218","EAP","CPT® 78605","Hc Brain Imag Complt,static","HUMANA MEDICARE [1030113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","165.50","0.00","165.50","0.00","0.00","0.00","72.82","132.40"
"34125219","EAP","CPT® 78606","Hc Comp Brain Complt, W Vasc Flo","HUMANA MEDICARE [1030113]","HB WC MEDICARE [52]","3,797.75","0.00","3,797.75","0.00","0.00","0.00","692.00","3038.20"
"34125219","EAP","CPT® 78606","Hc Comp Brain Complt, W Vasc Flo","HUMANA MEDICARE [1030113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","3,797.75","0.00","3,797.75","0.00","0.00","0.00","692.00","3038.20"
"34125297","EAP","CPT® 78607","Hc Brain Imaging Spect","HUMANA MEDICARE [1030113]","HB WC MEDICARE [52]","1,555.25","0.00","1,555.25","0.00","0.00","0.00","684.31","1244.20"
"34125297","EAP","CPT® 78607","Hc Brain Imaging Spect","HUMANA MEDICARE [1030113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","1,555.25","0.00","1,555.25","0.00","0.00","0.00","684.31","1244.20"
"34125220","EAP","CPT® 78610","Hc Cerebral Blood Flow","HUMANA MEDICARE [1030113]","HB WC MEDICARE [52]","83.25","0.00","83.25","0.00","0.00","0.00","36.63","66.60"
"34125220","EAP","CPT® 78610","Hc Cerebral Blood Flow","HUMANA MEDICARE [1030113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","83.25","0.00","83.25","0.00","0.00","0.00","36.63","66.60"
"30130804","EAP","CPT® 82803","LAB CORD BLOOD GAS-ARTERIAL","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","562.94","0.00","562.94","337.76","0.00","0.00","25.55","450.35"
"30130802","EAP","CPT® 82803","LAB CORD BLOOD GAS-VENOUS","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","562.94","0.00","562.94","337.76","0.00","0.00","25.55","450.35"
"30130841","EAP","CPT® 82803","Lab Out Pt. Arterial Blood Gas","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","700.60","0.00","700.60","420.36","0.00","0.00","25.55","560.48"
"30133515","EAP","CPT® 82810","Lab Oxygen Saturation (direct)","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","297.55","0.00","297.55","178.53","0.00","0.00","9.57","238.04"
"30917927","EAP","CPT® 82930","Lab Gastric Analysis *a Charge Only","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","","0.00","10.92","6.55","0.00","0.00","4.80","8.74"
"30117207","EAP","CPT® 82945","Lab Glucose-csf","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","376.00","0.00","376.00","225.60","0.00","0.00","3.85","300.80"
"30117054","EAP","CPT® 82945","Lab Glucose-fluid","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","376.00","0.00","376.00","225.60","0.00","0.00","3.85","300.80"
"30117602","EAP","CPT® 82947","HC GLUCOSE I-STAT CHARGE ONLY","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","106.00","0.00","106.00","63.60","0.00","0.00","3.85","84.80"
"30117146","EAP","CPT® 82947","LAB [GTT]- FASTING","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","91.07","0.00","91.07","54.64","0.00","0.00","3.85","72.86"
"30117028","EAP","CPT® 82947","Lab Glucose","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","121.39","0.00","121.39","72.83","0.00","0.00","3.85","97.11"
"30117614","EAP","CPT® 82947","Lab Glucose Meter,poc","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","0.00","0.00","0.00","0.00","0.00","0.00","3.85","4.72"
"30133527","EAP","CPT® 82947","Lab Glucose Random","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","121.39","0.00","121.39","72.83","0.00","0.00","3.85","97.11"
"30117227","EAP","CPT® 82947","LAB GLUCOSE, POST PARANDIAL","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","376.00","0.00","376.00","225.60","0.00","0.00","3.85","300.80"
"30117226","EAP","CPT® 82947","Lab Glucose-post Prandial, 2hr","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","376.00","0.00","376.00","225.60","0.00","0.00","3.85","300.80"
"30130813","EAP","CPT® 82947","Lab Wb Glucose","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","0.00","0.00","0.00","0.00","0.00","0.00","3.85","4.72"
"30030844","EAP","CPT® 82948","Hc Hbo Blood Glucose Test","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","","0.00","98.89","59.33","0.00","0.00","43.51","79.11"
"30117128","EAP","CPT® 82947","HC [GTT] GEST-FASTING","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","106.01","0.00","106.01","63.61","0.00","0.00","3.85","84.81"
"30117136","EAP","CPT® 82950","HC LACTOSE TOLERANCE-FASTING","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","295.61","0.00","295.61","177.37","0.00","0.00","4.66","236.49"
"30117152","EAP","CPT® 82950","Lab [gtt]- 2 Hour","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","110.16","0.00","110.16","66.10","0.00","0.00","4.66","88.13"
"30117131","EAP","CPT® 82952","Lab [gtt] Gest-1hr","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","241.92","0.00","241.92","145.15","0.00","0.00","3.84","193.54"
"30117124","EAP","CPT® 82950","Lab [gtt]gest-fast","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","106.01","0.00","106.01","63.61","0.00","0.00","4.66","84.81"
"30117225","EAP","CPT® 82950","LAB GLUCOSE, 2 HR POST GLUCOLA","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","381.05","0.00","381.05","228.63","0.00","0.00","4.66","304.84"
"30117127","EAP","CPT® 82950","LAB GLUCOSE, GESTATIONAL SCRN 1HR","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","381.05","0.00","381.05","228.63","0.00","0.00","4.66","304.84"
"30117224","EAP","CPT® 82950","LAB GLUCOSE,1 HR POST GLUCOLA","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","381.05","0.00","381.05","228.63","0.00","0.00","4.66","304.84"
"30117141","EAP","CPT® 82951","LAB GLUCOSE GESTATIONAL TOL.TEST,3HR","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30117211","EAP","CPT® 82951","Lab Lactose Tolerance","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30117336","EAP","CPT® 82951","LAB TOLERANCE TEST,3 SPECIMENS-CHRG","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","362.98","0.00","362.98","217.79","0.00","0.00","159.71","290.38"
"30117150","EAP","CPT® 82952","HC [GGT] 1 HOUR","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","241.92","0.00","241.92","145.15","0.00","0.00","3.84","193.54"
"30117148","EAP","CPT® 82952","HC [GTT] - 1/2 HOUR","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","241.92","0.00","241.92","145.15","0.00","0.00","3.84","193.54"
"30117132","EAP","CPT® 82952","HC [GTT] GEST-2HR","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","241.92","0.00","241.92","145.15","0.00","0.00","3.84","193.54"
"30117139","EAP","CPT® 82952","HC LACTOSE TOLERANCE-30 MINUTES","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","38.69","0.00","38.69","23.21","0.00","0.00","3.84","30.95"
"30117151","EAP","CPT® 82952","Lab [gtt]- 1 1/2 Hour","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","241.92","0.00","241.92","145.15","0.00","0.00","3.84","193.54"
"30117153","EAP","CPT® 82952","Lab [gtt]- 3 Hour","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","241.92","0.00","241.92","145.15","0.00","0.00","3.84","193.54"
"30117154","EAP","CPT® 82952","Lab [gtt]- 4 Hour","BRMS [1091104]","BH ANTHEM BLUE CROSS [127]","241.92","0.00","241.92","145.15","0.00","0.00","3.84","193.54"
"30616972","EAP","CPT® 87420","LAB RSV ANTIGEN","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","601.91","0.00","601.91","0.00","0.00","0.00","264.84","481.53"
"30616946","EAP","CPT® 87427","Lab Shiga Toxin 1&2 *charge Only","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","223.08","0.00","223.08","11.98","0.00","0.00","11.74","178.46"
"30634180","EAP","CPT® 87427","Lab Shiga Toxin 2","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","257.28","0.00","257.28","11.98","0.00","0.00","11.74","205.82"
"30617580","EAP","CPT® 87491","HC CHLAMYDIA BY PCR *CHARGE ONLY","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","","0.00","804.72","35.09","0.00","0.00","34.39","643.78"
"30634183","EAP","CPT® 87490","LAB CHLAMYDIA BY DNA PROBE */Y","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","1,702.56","0.00","1,702.56","0.00","0.00","0.00","692.00","1362.05"
"30217561","EAP","CPT® 87502","Lab Influenza By Pcr,1st 2 Types-chg","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","2,743.61","0.00","2,743.61","95.80","0.00","0.00","93.88","2194.89"
"30217562","EAP","CPT® 87503","Lab Infect Agent By Pcr,each Add-chg","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","669.70","0.00","669.70","0.00","0.00","0.00","294.67","535.76"
"30034191","EAP","CPT® 87529","Lab Hsv By Pcr #a-60041","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","","0.00","93.20","35.09","0.00","0.00","34.39","74.56"
"30618583","EAP","CPT® 87529","HC HSV PCR *A-CHARGE ONLY","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","96.51","0.00","96.51","35.09","0.00","0.00","34.39","77.21"
"30618699","EAP","CPT® 87541","Lab Legionella Pcr #a-charge Only","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","213.93","0.00","213.93","35.09","0.00","0.00","34.39","171.14"
"30634196","EAP","CPT® 87590","LAB GC BY DNA PROBE*/Y","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","275.73","0.00","275.73","0.00","0.00","0.00","121.32","220.58"
"30617583","EAP","CPT® 87591","HC GC BY PCR *CHARGE ONLY","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","248.04","0.00","248.04","35.09","0.00","0.00","34.39","198.43"
"30617582","EAP","CPT® 87591","Lab Gonorrhea By Pcr *charge Only","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","945.90","0.00","945.90","35.09","0.00","0.00","34.39","756.72"
"30617587","EAP","CPT® 87621","Lab Human Papilloma Virus High Risk","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","1,796.33","0.00","1,796.33","0.00","0.00","0.00","692.00","1437.06"
"30618637","EAP","CPT® 87798","Lab Norwalk Virus-stool *h","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","0.00","0.00","0.00","35.09","0.00","0.00","34.39","35.09"
"30618827","EAP","CPT® 87798","LAB VZV BY PCR #A-60042","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","62.10","0.00","62.10","35.09","0.00","0.00","27.32","49.68"
"30616926","EAP","CPT® 87800","LAB BACTERIAL VAGINOSIS/VAGINITIS PNL","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","1,861.04","0.00","1,861.04","0.00","0.00","0.00","692.00","1488.83"
"30617552","EAP","CPT® 87802","Lab Group B Strep (cervix)","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","485.87","0.00","485.87","0.00","0.00","0.00","213.78","388.70"
"30616970","EAP","CPT® 87804","HC INFLUENZA ANTIGEN * CHARGE ONLY","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","81.41","0.00","81.41","0.00","0.00","0.00","35.82","65.13"
"30616968","EAP","CPT® 87804","Lab Influenza A & B Antigens","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"30616943","EAP","CPT® 87999","HC SENSITIVITY/ID REFERRAL","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"31922006","EAP","CPT® 88020","HC AUTOPSY","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","","0.00","150.67","0.00","0.00","0.00","66.29","120.54"
"31122049","EAP","CPT® 88104","HC CYTOPATHOLOGY-FLUIDS OR BRUSHINGS","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","","0.00","288.76","50.18","0.00","0.00","49.17","231.01"
"31122056","EAP","CPT® 88112","LAB CYTO FLUID W/FILTERS","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","","0.00","463.05","73.66","0.00","0.00","72.19","370.44"
"31122051","EAP","CPT® 88108","HC CYTOLOGY FLUID CONCENTRATION","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","","0.00","323.82","50.18","0.00","0.00","49.17","259.06"
"31121992","EAP","CPT® 88141","HC PHYSICIAN PAP SMEAR REVIEW","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","","0.00","239.86","0.00","0.00","0.00","10.53","191.89"
"31122038","EAP","CPT® 88142","HC PAP SMEAR, THIN PREP","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","","0.00","892.04","0.00","0.00","0.00","392.50","713.63"
"31122052","EAP","CPT® 88155","HC CYTO CERVIX/VAG, HORMONE EVAL","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","","0.00","331.27","0.00","0.00","0.00","145.76","265.02"
"31021979","EAP","CPT® 88160","Lab Csf Review","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","","0.00","1,000.94","36.62","0.00","0.00","35.89","800.75"
"31122055","EAP","CPT® 88161","HC CYTO BREAST DISCHARGE","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","","0.00","47.76","0.00","0.00","0.00","21.01","38.21"
"31122043","EAP","CPT® 88164","HC PAP SMEAR","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","","0.00","462.23","15.92","0.00","0.00","15.60","369.78"
"30217633","EAP","CPT® 86920","Lab Packed Cells X1-cmv Neg,irrad. Leukofil, Xm","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","0.00","0.00","0.00","221.08","0.00","0.00","216.66","265.30"
"31122033","EAP","CPT® 88172","HC FINE NEEDLE ASPIRATE IMMED EXAM","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","","0.00","433.55","221.08","0.00","0.00","190.76","346.84"
"31122047","EAP","CPT® 88173","HC CYTO FNA OP INT & RPT","CANOPY UHC MEDICARE [1172113]","HB HILLS PHYSICIANS MEDICARE PRODUCTS WC [1180]","","0.00","197.79","73.66","0.00","0.00","72.19","158.23"
"30950712","EAP","CPT® 86708","Lab Hep Pnl-hep A Ab Tot #lc-chg","BLUE SHIELD MEDICARE [1006113]","HB WC MEDICARE [52]","","0.00","23.70","12.39","0.00","0.00","10.43","18.96"
"30950715","EAP","CPT® 87340","Lab Hepc Pn-hep B Surf Ag #lc-chg","BLUE SHIELD MEDICARE [1006113]","HB WC MEDICARE [52]","6.24","0.00","6.24","10.33","0.00","0.00","2.75","10.33"
"30950716","EAP","CPT® 86704","Lab Hepc Pn-hep B Core Ab Tot #lc-chg","BLUE SHIELD MEDICARE [1006113]","HB WC MEDICARE [52]","7.28","0.00","7.28","12.05","0.00","0.00","3.20","12.05"
"30950717","EAP","CPT® 86705","Lab Hepc Pn-hep B Core Ab Igm #lc-chg","BLUE SHIELD MEDICARE [1006113]","HB WC MEDICARE [52]","7.11","0.00","7.11","11.77","0.00","0.00","3.13","11.77"
"30950718","EAP","CPT® 86706","Lab Hepc Pn-hep B Surf Ab #lc-chg","BLUE SHIELD MEDICARE [1006113]","HB WC MEDICARE [52]","6.48","0.00","6.48","10.74","0.00","0.00","2.85","10.74"
"30950722","EAP","CPT® 81241","Lab Factor V Leiden Gene Mutn #lc-chg","BLUE SHIELD MEDICARE [1006113]","HB WC MEDICARE [52]","","0.00","98.60","73.37","0.00","0.00","43.38","88.04"
"30950725","EAP","CPT® 81240","Lab Factor Ii Gene Mutation #lc-chg","BLUE SHIELD MEDICARE [1006113]","HB WC MEDICARE [52]","","0.00","102.89","65.69","0.00","0.00","45.27","82.31"
"30950727","EAP","CPT® 81291","Lab Mthfr Gene Mutation #lc-chg","BLUE SHIELD MEDICARE [1006113]","HB WC MEDICARE [52]","","0.00","83.25","65.34","0.00","0.00","36.63","78.41"
"30950729","EAP","CPT® 80197","Lab Tachrolimus(fk506) #lc Chg","BLUE SHIELD MEDICARE [1006113]","HB WC MEDICARE [52]","","0.00","167.00","13.73","0.00","0.00","13.46","133.60"
"30950731","EAP","CPT® 83090","Lab Homocysteine,total-plasma #lc-chg","BLUE SHIELD MEDICARE [1006113]","HB WC MEDICARE [52]","","0.00","35.00","17.92","0.00","0.00","15.40","28.00"
"30950733","EAP","CPT® 80195","Lab Sirolimus Level, Blood #lc-chg","BLUE SHIELD MEDICARE [1006113]","HB WC MEDICARE [52]","35.00","0.00","35.00","0.00","0.00","0.00","15.40","28.00"
"30950735","EAP","CPT® 83070","Lab Hemosiderin-urine #lc-chg","BLUE SHIELD MEDICARE [1006113]","HB WC MEDICARE [52]","","0.00","38.50","0.00","0.00","0.00","16.94","30.80"
